00010_Portfolio_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio,00030_Portfolio_Name,00040_Portfolio_Issuer_Name,00050_Start_Of_Period,00060_End_Of_Period,01010_Percentage_Not_Obtained,01020_Categories_Not_Obtained,01030_Transaction_Costs_Methodology,01040_Reason_Not_Obtained,02010_Aggregation_Of_Transaction_Costs,02020_Transaction _Costs_For_Buy_And_Sell_Transactions,02030_Transaction _Costs_For_Lending_And_Borrowing_Transactions,02040_Explicit_Transaction _Taxes,02050_Explicit_Fees_And_Charges,02060_Implicit_Costs,02070_Indirect_Transaction_Costs,02080_Anti_Dilution_Offset,02090_Securities_Lending_And_Borrowing_Costs,03010_Administration_Charges,03020_Costs_Other_Than_Transaction_Costs,04010_Portfolio_Turnover_Rate,04020_Proportion_Of_Securities_Loaned_Or_Borrowed
LU2530218614,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0103,,,
LU2530218887,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0088,,,
LU2530219000,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0013,,,
LU2530218705,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0088,,,
LU2530218960,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0088,,,
LU2530217996,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0197,,,
LU2530218028,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0107,,,
LU2530218291,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0107,,,
LU2530218374,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,,0.0103,,,
LU2530217723,1,Global Smaller Companies Fund ,abrdn,01/04/2023,31/03/2024,0,,3,,0.001,0.001,0,0.0001,0.00033,0.00066,0,0.00009,0,0.0197,,,
LU2350869488,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0125,,,
LU2350869645,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0071,,,
LU2350869215,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0125,,,
LU2350869306,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0125,,,
LU2350870148,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0075,,,
LU2350870221,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0051,,,
LU2350870064,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0075,,,
LU2350869561,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0071,,,
LU2350869728,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0071,,,
LU2350870494,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0051,,,
LU2354310505,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0125,,,
LU2350869991,1,Multi-Asset Climate Opportunities Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.00281,0.00281,0,0.00016,0.00014,0.00243,0.00008,0,0,0.0075,,,
LU1438964634,1,Total Return Credit Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.0036,0.0036,0,0,0.00003,0.00679,0.00001,0.00323,0,0.0056,,,
LU1458495600,1,Total Return Credit Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.0036,0.0036,0,0,0.00003,0.00679,0.00001,0.00323,0,0.0052,,,
LU1527569336,1,Total Return Credit Fund,abrdn,01/04/2023,31/03/2024,0,,3,,0.0036,0.0036,0,0,0.00003,0.00679,0.00001,0.00323,0,0.0047,,,
